﻿"OOR Code","Country of formation","Country Code (ISO 3166-1)","Jurisdiction of formation","Country sub-division code (ISO 3166-2)","Entity Legal Form name Local name (ELF)","ELF Code","Official Organizational Role (OOR)","Language","Language Code (ISO 639-1)","OOR Transliterated name (per ISO 01-140-10)","Abbreviations OOR Local language","Abbreviations OOR transliterated","Date created YYYY-MM-DD (ISO 8601)","OOR Status ACTV/INAC","Modification","Modification date YYYY-MM-DD (ISO 8601)","Reason","Applicable legislation / regulation"
"KVXOZM","United States of America","US","Delaware","US-DE","Corporation","XTIQ","Receiver","English","en","Receiver","","","2023-06-28","ACTV","","","","Delaware Code: Title 8: Chapter 1 s.226"
"L8LDTW","United States of America","US","Delaware","US-DE","Limited Liability Company","HZEH","Assignee","English","en","Assignee","","","2023-06-28","ACTV","","","","Delaware Code: Title 6: Subtitle 2: Chapter 18 s.18-702"
"MHU9PP","United States of America","US","Delaware","US-DE","Limited Liability Company","HZEH","Receiver","English","en","Receiver","","","2023-06-28","ACTV","","","","Delaware Code: Title 6: Subtitle 2: Chapter 18 s.18-805"
"MSUUJM","United States of America","US","Delaware","US-DE","Statutory Trust","4FSX","Trustee","English","en","Trustee","","","2023-06-28","ACTV","","","","Delaware Code: Title 12: Chapter 38: Subchapter 1 s.3801"
"O5KB2U","United States of America","US","Delaware","US-DE","Statutory Trust","4FSX","Registered agent (for investment companies)","English","en","Registered agent (for investment companies)","","","2023-06-28","ACTV","","","","Delaware Code: Title 12: Chapter 38: Subchapter 1 s.3807"
"OBXOAB","United States of America","US","Delaware","US-DE","Statutory Trust","4FSX","Beneficial owner","English","en","Beneficial owner","","","2023-06-28","ACTV","","","","Delaware Code: Title 12: Chapter 38: Subchapter 1 s.3801"
"PQ9DDJ","United States of America","US","Delaware","US-DE","Corporation","XTIQ","Trustee","English","en","Trustee","","","2023-06-28","ACTV","","","","Delaware Code: Title 8: Chapter 1 s.292"
"QXQQDG","United States of America","US","Delaware","US-DE","Corporation","XTIQ","Committee member","English","en","Committee member","","","2023-06-28","ACTV","","","","Delaware Code: Title 8: Chapter 1 s.141"
"TPTAX1","United States of America","US","Delaware","US-DE","Corporation","XTIQ","Incorporator","English","en","Incorporator","","","2023-06-28","ACTV","","","","Delaware Code: Title 8: Chapter 1 s.107"
"VAAYBH","United States of America","US","Delaware","US-DE","Limited Liability Company","HZEH","Manager","English","en","Manager","","","2023-06-28","ACTV","","","","Delaware Code: Title 6: Subtitle 2: Chapter 18 s.18-101"
"VOYVSD","United States of America","US","Delaware","US-DE","Corporation","XTIQ","Director","English","en","Director","","","2023-06-28","ACTV","","","","Delaware Code: Title 8: Chapter 1 s.102"
"YDIRRJ","United States of America","US","Delaware","US-DE","Statutory Trust","4FSX","Independent trustee (for investment companies)","English","en","Independent trustee (for investment companies)","","","2023-06-28","ACTV","","","","Delaware Code: Title 12: Chapter 38: Subchapter 1 s.3801"
"Z9CJV4","United States of America","US","Delaware","US-DE","Limited Liability Company","HZEH","Registered agent","English","en","Registered agent","","","2023-06-28","ACTV","","","","Delaware Code: Title 6: Subtitle 2: Chapter 18 s.18-104"
"ZAKXY0","United States of America","US","Delaware","US-DE","Corporation","XTIQ","Custodian","English","en","Custodian","","","2023-06-28","ACTV","","","","Delaware Code: Title 8: Chapter 1 s.226"
"ZVYKBD","United States of America","US","Delaware","US-DE","Limited Partnership","T91T","Liquidating trustee","English","en","Liquidating trustee","","","2023-06-28","ACTV","","","","Delaware Code: Title 6: Subtitle 2: Chapter 17 s.17-109"
"0BQJRA","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","director","English","en","director","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–302.05"
"8LZETG","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","independent director","English","en","independent director","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–306.01"
"95DYNV","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","incorporator","English","en","incorporator","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–302.01"
"CFO6IS","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","secretary","English","en","secretary","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–301.02"
"ESFDQG","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","shareholder","English","en","shareholder","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–301.02"
"F4KFAO","United States of America","US","District of Columbia","US-DC","Limited Liability Company (including professional LLC and series LLC)","VNIU","manager","English","en","manager","Mgr.","","2023-06-28","ACTV","","","","Code of the District of Columbia: Title 29: Ch.8 Limited Liability Companies - Uniform Limited Liability Company Act of 2010 § 29–801.02"
"FGKT2P","United States of America","US","District of Columbia","US-DC","Limited Liability Company (including professional LLC and series LLC)","VNIU","member","English","en","member","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Title 29: Ch.8 Limited Liability Companies - Uniform Limited Liability Company Act of 2010 § 29–801.02"
"HBXHUO","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","officer","English","en","officer","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–306.40"
"HNFOAQ","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","voting trustee","English","en","voting trustee","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 -§ 29–305.40"
"MH9RYW","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","transfer agent","English","en","transfer agent","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–301.03"
"MQDSLD","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","receiver","English","en","receiver","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–312.21"
"NBUYJ0","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","assistant secretary","English","en","assistant secretary","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–301.03"
"ODMPYU","United States of America","US","District of Columbia","US-DC","Limited Liability Company (including professional LLC and series LLC)","VNIU","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Title 29: Ch.8 Limited Liability Companies - Uniform Limited Liability Company Act of 2010 § 29–802.06"
"ST4YMT","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","qualified director","English","en","qualified director","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–301.21"
"TUS2UB","United States of America","US","District of Columbia","US-DC","Limited Liability Company (including professional LLC and series LLC)","VNIU","organizer","English","en","organizer","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Title 29: Ch.8 Limited Liability Companies - Uniform Limited Liability Company Act of 2010 § 29–801.02"
"V9EZOV","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","subscriber","English","en","subscriber","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–301.02"
"XXISCR","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","chair","English","en","chair","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–306.07"
"Z9GJUW","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","beneficial owner","English","en","beneficial owner","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–305.23"
"ZWNFRZ","United States of America","US","District of Columbia","US-DC","Business Corporation (including professional corporation)","CNQ3","custodian","English","en","custodian","","","2023-06-28","ACTV","","","","Code of the District of Columbia: Ch.3 Business Corporations: Business Corporation Act of 2010 - § 29–312.21"
"16FTKP","United States of America","US","Florida","US-FL","Limited Liability Company","8N21","Member","English","en","Member","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 605.0102"
"256CEO","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Director","English","en","Director","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.205"
"92DAFD","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Registered agent","English","en","Registered agent","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.01501"
"99BIZA","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Beneficial shareholder/beneficial owner","English","en","Beneficial shareholder/beneficial owner","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 607.01401"
"AAOVMQ","United States of America","US","Florida","US-FL","Limited Liability Company","8N21","Authorized representative","English","en","Authorized representative","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 605.0102"
"C1RYRZ","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Senior executive","English","en","Senior executive","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.1301"
"CDRPXL","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Receiver","English","en","Receiver","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.748"
"DP1TLX","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Benefit officer","English","en","Benefit officer","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.502"
"EPVBXY","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Incorporator","English","en","Incorporator","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.201"
"JRZFMK","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Officer","English","en","Officer","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.303"
"KQWRJQ","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Interested shareholder","English","en","Interested shareholder","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.0902"
"LWMJ2R","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Governor","English","en","Governor","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.01401"
"NIM8LI","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Shareholder","English","en","Shareholder","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.01401"
"NTWGSF","United States of America","US","Florida","US-FL","Limited Liability Company","8N21","Governor","English","en","Governor","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 605.0102"
"OLH3AA","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Committee member","English","en","Committee member","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.825"
"QEMMLX","United States of America","US","Florida","US-FL","Limited Liability Company","8N21","Custodian","English","en","Custodian","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 605.0704"
"SNXRXY","United States of America","US","Florida","US-FL","Limited Liability Company","8N21","Registered agent","English","en","Registered agent","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 605.0113"
"TVOAGY","United States of America","US","Florida","US-FL","Limited Liability Company","8N21","Manager","English","en","Manager","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 605.0102"
"TWBCEZ","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Provisional director","English","en","Provisional director","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.749"
"VB06BS","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Qualified director","English","en","Qualified director","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.143"
"VKEVI2","United States of America","US","Florida","US-FL","Limited Liability Company","8N21","Receiver","English","en","Receiver","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 605.0704"
"WMKPIS","United States of America","US","Florida","US-FL","Limited Liability Company","8N21","Beneficial owner/beneficial member","English","en","Beneficial owner/beneficial member","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 605.1061"
"Y48KXA","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Secretary","English","en","Secretary","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.01401"
"YECNUU","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Benefit director","English","en","Benefit director","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.502"
"YGAEJN","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Custodian","English","en","Custodian","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.748"
"YKMJNU","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Record shareholder","English","en","Record shareholder","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.01401"
"YSHHXC","United States of America","US","Florida","US-FL","Profit Corporation","TRI2","Subscriber","English","en","Subscriber","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 607: 607.01401"
"ZURXF6","United States of America","US","Florida","US-FL","Limited Liability Company","8N21","Senior executive","English","en","Senior executive","","","2023-06-28","ACTV","","","","2021 Florida Statutes: Title 36: Chapter 605: 605.1061"
"3ONBEX","United States of America","US","Georgia","US-GA","Limited Liability Company","6IIM","organizer","English","en","organizer","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 11. LIMITED LIABILITY COMPANIES - Georgia Limited Liability Company Act § 14-11-203"
"6A1BTH","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","vice president","English","en","vice president","VP","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-151"
"APLFS0","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","incorporator","English","en","incorporator","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-201"
"ASBZOT","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","assistant secretary","English","en","assistant secretary","Asst.Sec.","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-151"
"BLWFUU","United States of America","US","Georgia","US-GA","Limited Liability Company","6IIM","member","English","en","member","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 11. LIMITED LIABILITY COMPANIES - Georgia Limited Liability Company Act § 14-11-101"
"E8OJBN","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","secretary","English","en","secretary","Sec.","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-140"
"F5WMYA","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","president","English","en","president","Pres.","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-151"
"FIZJ58","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","custodian","English","en","custodian","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-501"
"GQ5LHD","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","shareholder","English","en","shareholder","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-140"
"H4L8OX","United States of America","US","Georgia","US-GA","Limited Liability Company","6IIM","receiver","English","en","receiver","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 11. LIMITED LIABILITY COMPANIES - Georgia Limited Liability Company Act § 14-11-205"
"LVAFJO","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","director","English","en","director","Dir.","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-151"
"NEH6F3","United States of America","US","Georgia","US-GA","Limited Liability Company","6IIM","manager","English","en","manager","Mgr.","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 11. LIMITED LIABILITY COMPANIES - Georgia Limited Liability Company Act § 14-11-101"
"QHJJAU","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","officer","English","en","officer","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-151"
"U4CG4V","United States of America","US","Georgia","US-GA","Limited Liability Company","6IIM","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 11. LIMITED LIABILITY COMPANIES - Georgia Limited Liability Company Act § 14-11-209"
"UPJEQO","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","receiver","English","en","receiver","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-501"
"WQHOFC","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-501"
"ZZOQER","United States of America","US","Georgia","US-GA","Profit Corporation","MFYJ","subscriber","English","en","subscriber","","","2023-06-28","ACTV","","","","Code of Georgia: TITLE 14: CHAPTER 2 BUSINESS CORPORATIONS - Georgia Business Corporation Code §14-2-140"
"7KZZ7W","United States of America","US","Hawaii","US-HI","Limited Liability Company","VPBH","member","English","en","member","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23A TITLE 23A. OTHER BUSINESS ENTITIES: Ch.428 - Uniform Limited Liability Company Act § 428-202"
"EAJ8ZK","United States of America","US","Hawaii","US-HI","Limited Liability Company","VPBH","trustee","English","en","trustee","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23A TITLE 23A. OTHER BUSINESS ENTITIES: Ch.428 - Uniform Limited Liability Company Act § 428-810"
"EPJNHA","United States of America","US","Hawaii","US-HI","Limited Liability Company","VPBH","manager","English","en","manager","Mgr.","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23A TITLE 23A. OTHER BUSINESS ENTITIES: Ch.428 - Uniform Limited Liability Company Act § 428-101"
"EU9FSY","United States of America","US","Hawaii","US-HI","Corporation","L2QV","shareholder","English","en","shareholder","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-3"
"FRSJKD","United States of America","US","Hawaii","US-HI","Corporation","L2QV","assistant secretary","English","en","assistant secretary","Asst.Sec.","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-11"
"G4RG8G","United States of America","US","Hawaii","US-HI","Corporation","L2QV","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-61"
"KCXM77","United States of America","US","Hawaii","US-HI","Limited Liability Company","VPBH","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23A TITLE 23A. OTHER BUSINESS ENTITIES: Ch.428 - Uniform Limited Liability Company Act § 428-107"
"MFVXZU","United States of America","US","Hawaii","US-HI","Corporation","L2QV","officer","English","en","officer","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-11"
"NHBCR9","United States of America","US","Hawaii","US-HI","Corporation","L2QV","president","English","en","president","Pres.","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-11"
"NNUYVQ","United States of America","US","Hawaii","US-HI","Corporation","L2QV","incorporator","English","en","incorporator","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-11, 31"
"PHM0KI","United States of America","US","Hawaii","US-HI","Limited Liability Company","VPBH","organizer","English","en","organizer","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23A TITLE 23A. OTHER BUSINESS ENTITIES: Ch.428 - Uniform Limited Liability Company Act § 428-203"
"RRSXBU","United States of America","US","Hawaii","US-HI","Corporation","L2QV","voting trustee","English","en","voting trustee","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-161"
"SMMEI3","United States of America","US","Hawaii","US-HI","Corporation","L2QV","director","English","en","director","Dir.","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-11"
"UKBPHX","United States of America","US","Hawaii","US-HI","Corporation","L2QV","secretary","English","en","secretary","Sec.","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-3"
"VLTX4R","United States of America","US","Hawaii","US-HI","Corporation","L2QV","custodian","English","en","custodian","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-413"
"WKANP9","United States of America","US","Hawaii","US-HI","Corporation","L2QV","receiver","English","en","receiver","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-413"
"WWIBE3","United States of America","US","Hawaii","US-HI","Corporation","L2QV","chairperson","English","en","chairperson","Ch.","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-11"
"XGYZLD","United States of America","US","Hawaii","US-HI","Corporation","L2QV","subscriber","English","en","subscriber","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-3"
"XK3UST","United States of America","US","Hawaii","US-HI","Corporation","L2QV","beneficial owner","English","en","beneficial owner","","","2023-06-28","ACTV","","","","Hawaii Revised Statutes: Title 23: Ch.414 - Hawaii Business Corporation Act § 414-161"
"8GCYDM","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","director","English","en","director","Dir.","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-120"
"BABARP","United States of America","US","Idaho","US-ID","Limited Liability Company","RU6X","manager","English","en","manager","Mgr.","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch.25 - Idaho Uniform Limited Liability Company Act 30-25-102"
"BIDLNV","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","officer","English","en","officer","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-120"
"DSIOOJ","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-120"
"EN5CYU","United States of America","US","Idaho","US-ID","Limited Liability Company","RU6X","registered agent","English","en","registered agent","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch.25 - Idaho Uniform Limited Liability Company Act 30-25-102"
"F5XATI","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","subscriber","English","en","subscriber","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-140"
"FIX2PV","United States of America","US","Idaho","US-ID","Limited Liability Company","RU6X","member","English","en","member","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch.25 - Idaho Uniform Limited Liability Company Act 30-25-102, 401"
"GJMZ8T","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","receiver","English","en","receiver","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-120, 748"
"H6QW3X","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","beneficial shareholder","English","en","beneficial shareholder","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-140"
"HQJLUK","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","secretary","English","en","secretary","Sec.","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-140"
"HTYBDT","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","chairman","English","en","chairman","Ch.","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-120"
"IOPBR4","United States of America","US","Idaho","US-ID","Limited Liability Company","RU6X","organizer","English","en","organizer","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch.25 - Idaho Uniform Limited Liability Company Act 30-25-102, 201"
"JA3UBE","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","incorporator","English","en","incorporator","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-120"
"KAWXHC","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","voting trust beneficial owner","English","en","voting trust beneficial owner","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-140"
"LQNLE8","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","custodian","English","en","custodian","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-748"
"RDUP11","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","trustee","English","en","trustee","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-730"
"SUY2KN","United States of America","US","Idaho","US-ID","Limited Liability Company","RU6X","receiver","English","en","receiver","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch.25 - Idaho Uniform Limited Liability Company Act 30-25-503"
"VRU4XO","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","record shareholder (shareholder)","English","en","record shareholder (shareholder)","","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-140"
"YLEC6M","United States of America","US","Idaho","US-ID","General Business Corporation","U9HL","qualified director","English","en","qualified director","Qual.Dir.","","2023-06-28","ACTV","","","","Idaho Statutes: Title 30: Ch. 29 GENERAL BUSINESS CORPORATIONS - Idaho Business Corporation Act 30-29-143"
